#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
11309,pfSense,Todo,DNS Resolver,Resolved,Very Low,DNS Resolver automatic ACL entries need refinement,Jim Pingle,02/03/2021 08:07 AM
11280,pfSense,Todo,WireGuard,New,Normal,Add WireGuard to ALTQ list,"",04/27/2021 12:32 PM
11219,pfSense,Todo,IPsec,Resolved,Normal,Improve IPsec GUI options for P1/P2 reauth/rekey,Jim Pingle,02/02/2021 11:15 AM
11196,pfSense,Bug,IPsec,Resolved,Normal,IPsec DPD action incorrect on development snapshots,Jim Pingle,01/01/2021 03:50 PM
11193,pfSense,Bug,IPsec,Resolved,High,IPsec KeyID Not Working on Development Snapshots,Jim Pingle,12/31/2020 11:05 AM
11167,pfSense,Bug,User Manager / Privileges,Resolved,High,Insecure default values for user certificates created via User Manager,"",12/22/2020 11:49 AM
11118,pfSense,Feature,Backup / Restore,Resolved,Very Low,Backup and restore SSH host key(s),Viktor Gurov,12/04/2021 05:52 AM
11065,pfSense Docs,Correction,General,Resolved,Normal,Outdated logo in diagrams,Jim Pingle,11/16/2020 03:52 PM
11050,pfSense,Bug,Backup / Restore,Resolved,High,"""Backup extra data"" does not behave properly",Viktor Gurov,01/10/2021 03:11 PM
11033,pfSense Packages,Todo,OpenVPN Client Export,Closed,Normal,Update OpenVPN Client Export with OpenVPN 2.5.0 installer,Jim Pingle,08/12/2021 02:01 PM
11029,pfSense,Feature,Operating System,Resolved,Normal,Enable command history in the shell,Jim Pingle,06/19/2023 01:03 PM
11018,pfSense,Bug,Diagnostics,Resolved,Normal,Hostname is ignored when DNS Lookup calculates response time,Jim Pingle,10/30/2020 03:20 PM
10945,pfSense,Bug,Aliases / Tables,Resolved,Normal,Alias popup not displaying contents ,"",10/02/2020 12:40 PM
10931,pfSense,Feature,Web Interface,Resolved,Normal,system.php: Add option to omit DNS Servers from resolv.conf,Jim Pingle,01/08/2021 12:09 AM
10861,pfSense,Bug,Operating System,Resolved,Normal,net.pf.request_maxcount value set in loader.conf not respected on latest snapshot,Jim Pingle,09/21/2020 03:26 PM
10816,pfSense Packages,Feature,FRR,Resolved,Normal,Allow FRR BGP Neighbors to be active in both IPv4 and IPv6,Jim Pingle,01/24/2021 12:09 AM
10737,pfSense Packages,Bug,FRR,Resolved,Normal,FRR attempts to cycle IPsec VTI interfaces even when disabled/not running,Jim Pingle,08/11/2020 09:34 AM
10720,pfSense,Bug,Web Interface,Resolved,Normal,Setup Wizard DNS Server validation JavaScript incorrectly claims IPv6 address is invalid,Renato Botelho,09/23/2020 03:21 AM
10704,pfSense,Todo,User Manager / Privileges,Resolved,Normal,Work around PHP issues with SSL LDAP and multiple authentication servers,Jim Pingle,02/09/2021 12:53 PM
10675,pfSense,Bug,DHCP (IPv6),Resolved,Normal,DHCPv6 config not all directives start on a new line as expected,Viktor Gurov,10/30/2020 09:34 AM
10667,pfSense,Bug,Rules / NAT,Resolved,Normal,Separator bars on Floating rules do not cover the full table width,Jim Pingle,06/17/2020 01:41 AM
10665,pfSense Packages,Feature,FRR,Resolved,Low,Manual OSPF neighbor definitions,Jim Pingle,01/11/2021 03:25 AM
10652,pfSense,Bug,Configuration Upgrade,Resolved,Normal,Duplicate upgrade_203_to_204() function in upgrade_config.inc,Jim Pingle,10/06/2020 12:03 PM
10610,pfSense,Bug,Package System,Resolved,Normal,Package upgrade or reinstall hangs indefintely on the console,Jim Pingle,12/27/2020 02:44 AM
10607,pfSense,Bug,Logging,Resolved,Normal,"Remote syslog for ""General Authentication Events"" using wrong selectors",Jim Pingle,06/02/2020 10:25 AM
10580,pfSense,Bug,Configuration Upgrade,Resolved,Normal,PHP error when restoring to 2.5.0,Jim Pingle,10/06/2020 12:23 PM
10533,pfSense,Todo,Operating System,Resolved,Low,"Change default domain for new installations from ""localdomain"" to ""home.arpa""",Jim Pingle,11/17/2021 04:25 AM
10529,pfSense,Bug,IPsec,Resolved,Normal,"IPsec Phase 1 options Reauth and Rekey do not allow valid ""0"" value",Jim Pingle,10/06/2020 12:01 PM
10513,pfSense,Bug,Rules / NAT,New,Normal,State issues with policy routing and HA failover,"",04/21/2022 12:39 PM
10505,pfSense,Bug,IPsec,Resolved,Normal,Mobile PSK users have wrong type in swanctl.conf secrets,Jim Pingle,04/29/2020 09:54 AM
10424,pfSense,Bug,Diagnostics,Resolved,Normal,status.php: Calls using pkg should use pkg-static,Jim Pingle,05/14/2020 10:03 AM
10423,pfSense,Todo,Diagnostics,Resolved,Normal,status.php: Add kernel modules,Jim Pingle,05/14/2020 10:02 AM
10419,pfSense Packages,Todo,haproxy,Closed,High,Update haproxy ports,Renato Botelho,07/09/2020 07:55 AM
10405,pfSense Packages,Bug,ACME,Resolved,High,Additional instances of ACME Domain SAN list entries with passwords are rendered as checkboxes,Jim Pingle,10/26/2020 01:26 PM
10403,pfSense Packages,Feature,ACME,Resolved,Low,Add Proxy support to ACME package,Jim Pingle,10/26/2020 01:26 PM
10397,pfSense,Bug,Gateways,Resolved,High,Changing default or static route gateway on 2.5.0 does not remove old route,Renato Botelho,10/08/2020 07:21 AM
10360,pfSense,Bug,Certificates,Resolved,Normal,PHP error when renewing a CA used by services,Jim Pingle,03/20/2020 01:11 AM
10355,pfSense,Bug,Diagnostics,Resolved,Normal,diag_ping.php: Potential XSS via Hostname parameter,Jim Pingle,04/10/2020 09:09 AM
10352,pfSense,Bug,Authentication,New,Very Low,RADIUS authentication fails with MSCHAPv1 or MSCHAPv2 when passwords contain international characters ,"",06/20/2022 04:04 PM
10324,pfSense,Bug,User Manager / Privileges,Resolved,Normal,system_usermanager_addprivs.php: User account full name is not encoded before output,Jim Pingle,04/10/2020 09:09 AM
10314,pfSense,Bug,IPsec,Resolved,Normal,Per-user IKEv2 settings are not functioning on 2.5.0,Jim Pingle,03/06/2020 02:15 PM
10310,pfSense,Bug,Upgrade,New,Normal,Systems with low RAM and several packages may temporarily fail to load large tables after an upgrade,"",03/03/2020 07:55 AM
10308,pfSense,Bug,Load Balancer,Resolved,Normal,PHP error in /etc/inc/service-utils.inc on line 378,Jim Pingle,03/03/2020 11:51 AM
10291,pfSense Packages,Bug,OpenVPN Client Export,Resolved,Normal,Export using DDNS hostnames (port forward targets) does not include domain name for split DDNS types,Jim Pingle,02/26/2020 02:03 PM
10275,pfSense,Bug,L2TP,Resolved,Normal,L2TP and PPPoE user password issues,Jim Pingle,02/22/2020 01:03 AM
10255,pfSense,Bug,Logging,Resolved,Normal,status_logs_filter.php: PHP error when log entry contains invalid port,Jim Pingle,03/03/2020 11:40 AM
10254,pfSense,Bug,Operating System,Resolved,Urgent,"pf error ""too many elements"" when attempting to load large tables",Renato Botelho,09/02/2020 08:21 AM
10195,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Resolved,High,"radvd spamming routing log with ""IPv6 forwarding on interface seems to be disabled, but continuing anyway""",Luiz Souza,01/23/2020 09:00 AM
10183,pfSense,Bug,Packet Capture,Resolved,Normal,diag_packet_capture.php: Capture for 'pfsync' fails,Jim Pingle,01/14/2020 12:09 PM
10178,pfSense,Bug,Backup / Restore,Resolved,Normal,crypt.inc: crypt_data() legacy mode using wrong message digest,Jim Pingle,01/11/2020 02:46 AM
10168,pfSense,Bug,Rules / NAT,Resolved,Normal,firewall_rules_edit.php: Firewall GUI allows selecting 'not' and 'any' for source/destination which is invalid,Jim Pingle,01/08/2020 01:26 AM
10155,pfSense,Bug,Logging,Resolved,Normal,sshguard is not compatible with RFC 5424 log format,Jim Pingle,09/22/2020 08:26 AM
10135,pfSense,Todo,Web Interface,Resolved,Normal,help.php: Update links,Jim Pingle,10/06/2020 11:01 AM
9983,pfSense,Bug,IPsec,Resolved,Normal,Reauth vs Rekey UI and behavior for swanctl,Jim Pingle,01/08/2020 09:44 AM
9979,pfSense,Bug,IPsec,Resolved,Low,status_ipsec.php missing information,Jim Pingle,12/20/2019 07:18 AM
9977,pfSense,Bug,Captive Portal,Resolved,Urgent,Enabling Captive Portal on 2.4.5 breaks network connectivity,Luiz Souza,01/17/2020 08:17 AM
9975,pfSense,Bug,Upgrade,Resolved,Normal,PHP error on upgrade from 2.4.4-p3 to 2.4.5,Renato Botelho,01/08/2020 10:36 AM
9971,pfSense,Bug,Logging,Resolved,Normal,sshguard error: Logging subprocess <pid> (exec /usr/local/sbin/sshguard) exited with status 1. ,Jim Pingle,01/05/2020 01:54 PM
9963,pfSense,Bug,DNS Resolver,Resolved,Normal,DNS servers assigned dynamically are omitted if also assigned manually when override is disallowed,Jim Pingle,12/19/2019 12:23 PM
9954,pfSense,Bug,IPsec,Resolved,Normal,status_ipsec.php: Unable to manually connect P2 when P1 is up but not P2,Jim Pingle,12/17/2019 02:16 PM
9924,pfSense,Bug,Certificates,Resolved,Normal,crl_contains_cert() does not correctly report revoked status for intermediate CAs,Jim Pingle,12/21/2019 09:12 AM
9923,pfSense,Feature,Certificates,Resolved,Normal,Add select_source compatible output to cert_build_list(),Jim Pingle,01/08/2020 09:47 AM
9922,pfSense Packages,Bug,haproxy,Resolved,Normal,"haproxy_version does not use full path to haproxy, leads to errors when run during cron",Jim Pingle,10/31/2021 06:07 AM
9915,pfSense,Todo,OpenVPN,Resolved,Normal,Convert OpenVPN to CAPath,Jim Pingle,01/06/2020 03:07 PM
9903,pfSense,Todo,IPsec,Resolved,Normal,"Rename IPsec ""RSA"" options to more generic ""Certificate"" options",Jim Pingle,12/12/2019 07:04 AM
9889,pfSense,Bug,Certificates,Resolved,Very Low,Cannot validate Certificates against Certificate Revocation Lists for Intermediate Certificate Authorities,Jim Pingle,11/06/2023 03:22 PM
9888,pfSense Packages,Bug,ACME,Resolved,High,ACME output sent to browser without encoding,Jim Pingle,02/19/2020 12:08 PM
9887,pfSense,Bug,Rules / NAT,Resolved,Low,Rule separator positions change when deleting multiple rules,Christopher Cope,10/11/2022 02:41 PM
9883,pfSense,Feature,Certificates,Resolved,Normal,Allow CAs to use randomized serials when signing,Jim Pingle,11/27/2019 11:26 AM
9869,pfSense,Feature,Certificates,Resolved,Normal,Allow CRL entries to be made by serial number,Jim Pingle,12/05/2019 07:59 AM
9868,pfSense,Todo,Certificates,Resolved,Low,Add clientAuth EKU to Server type certificates,Jim Pingle,12/06/2019 07:30 AM
9866,pfSense Packages,Bug,FreeRADIUS,Resolved,High,freeradius_view_config.php: File contents are displayed without encoding,Jim Pingle,11/30/2020 09:19 AM
9864,pfSense,Todo,Web Interface,Resolved,Normal,Set autocomplete=new-password for user/password fields in forms,Jim Pingle,02/27/2020 02:49 PM
9856,pfSense,Todo,Certificates,Resolved,Normal,Add certificate detail infoblock to CA list,Jim Pingle,01/06/2020 01:51 PM
9855,pfSense,Bug,Web Interface,Resolved,Very Low,CSRF error at login when clicking the 'sign in' button multiple times,"",10/02/2020 10:15 AM
9846,pfSense Packages,Bug,pfBlockerNG,Resolved,Very High,pfBlockerNG log file download/clear lacks validation,Jim Pingle,11/21/2020 04:55 PM
9842,pfSense,Feature,Certificates,Resolved,Normal,Add CA/certificate renewal function,Jim Pingle,12/18/2019 06:40 AM
9808,pfSense,Todo,Logging,Resolved,Normal,status_logs_settings.php: Add GUI option for syslog format,Jim Pingle,01/06/2020 02:32 PM
9804,pfSense,Bug,Captive Portal,Resolved,High,services_captiveportal.php: Image upload does not validate file type,Jim Pingle,04/10/2020 09:09 AM
9802,pfSense,Bug,Logging,Resolved,Normal,"status_logs_settings.php: ""Reset log files"" does not clear all log files",Jim Pingle,10/10/2019 12:35 PM
9799,pfSense,Todo,Web Interface,Resolved,High,Create custom CSRF callback page with proper theme & more warnings,Jim Pingle,04/10/2020 09:10 AM
9787,pfSense Packages,Todo,Mail report,Resolved,Normal,Update Mail Reports to deal with clog deprecation,Jim Pingle,01/08/2020 09:46 AM
9782,pfSense,Bug,XMLRPC,Resolved,Normal,XMLRPC auth error message format is inconsistent with GUI auth error message,Jim Pingle,04/10/2020 09:10 AM
9781,pfSense,Bug,IPsec,Resolved,Normal,Fix IPsec VTI interface creation logic,Renato Botelho,12/20/2019 02:28 PM
9780,pfSense,Bug,Diagnostics,Resolved,Normal,PHP warning in diag_dump_states.php,Renato Botelho,12/19/2019 12:26 PM
9779,pfSense,Bug,Dynamic DNS,Resolved,Normal,Dynamic DNS class constructor uses deprecated function name,Renato Botelho,12/20/2019 08:21 AM
9778,pfSense,Bug,Upgrade,Resolved,Normal,Inconsistent update check results,"",12/31/2019 03:17 PM
9770,pfSense,Bug,Package System,Resolved,Normal,XML-based Packages do not activate shortcuts,Jim Pingle,12/17/2019 02:00 PM
9758,pfSense,Bug,DHCP (IPv4),Resolved,Normal,dhcpleases does not handle spaces in DHCP lease hostnames,Renato Botelho,10/16/2020 08:34 AM
9754,pfSense,Feature,Logging,Resolved,Normal,Add separate authentication log,Jim Pingle,12/11/2019 07:25 AM
9734,pfSense,Todo,Logging,Resolved,Normal,"Re-evaluate log size, line defaults, and limits",Jim Pingle,03/23/2020 10:58 PM
9730,pfSense,Bug,Logging,Resolved,Normal,newsyslog cron job not present after every upgrade,Jim Pingle,01/06/2020 02:42 PM
9714,pfSense,Todo,Logging,Resolved,Normal,"Add page to view ""other"" logs",Jim Pingle,01/06/2020 02:57 PM
9713,pfSense,Todo,Logging,Resolved,Normal,Review log rotation behavior,Jim Pingle,09/06/2019 09:33 AM
9712,pfSense,Todo,Logging,Resolved,Normal,Add code for packages to set their own log rotation parameters,Jim Pingle,01/06/2020 02:58 PM
9711,pfSense,Todo,Logging,Resolved,Normal,Add GUI options to control log rotation,Jim Pingle,01/06/2020 02:58 PM
9705,pfSense,Feature,Web Interface,Resolved,Low,Add kernel memory usage to status.php,Jim Pingle,12/17/2019 01:55 PM
9640,pfSense Packages,Bug,FRR,Resolved,Normal,FRR redistribution route maps not functional,Jim Pingle,08/13/2019 08:59 AM
9633,pfSense,Feature,PPPoE Server,New,Normal,PPPoE/L2TP Server Status Page,"",10/09/2021 12:05 PM
9612,pfSense,Bug,Operating System,Resolved,High,Run fsck with -z for ufs on upgrade to address FreeBSD-SA-19:10.ufs,Renato Botelho,04/10/2020 09:11 AM
9611,pfSense,Bug,Configuration Upgrade,Resolved,Normal,PHP error on fresh 2.5.0 install or after factory reset,Jim Pingle,07/25/2019 04:37 PM
9607,pfSense,Todo,Web Interface,Resolved,Normal,Update web server TLS versions for 2.5.0,Jim Pingle,08/26/2019 01:20 PM
9601,pfSense Packages,Bug,Status_Monitoring,Resolved,Normal,Status_Monitoring rrd_fetch_json.php does not encode errors returned by the RRD module.,Jim Pingle,04/10/2020 09:11 AM
9584,pfSense,Bug,Backup / Restore,Resolved,Normal,Potential XSS in services_acb.php via hostname parameter with legacy settings,Jim Pingle,04/10/2020 09:11 AM
9582,pfSense,Bug,Interfaces,Resolved,Normal,PHP error setting up VLANs from the console,Jim Pingle,12/20/2019 02:46 PM
9569,pfSense,Bug,Operating System,Resolved,Normal,Fix serial console terminal size issues,Jim Pingle,12/17/2019 01:51 PM
9560,pfSense,Bug,S.M.A.R.T.,Resolved,Normal,SMART tests not working,Jim Pingle,05/30/2019 12:54 PM
9557,pfSense Packages,Bug,FRR,Resolved,Low,FRR Upgrades,Renato Botelho,09/23/2019 01:14 PM
9556,pfSense Packages,Bug,apcupsd,Resolved,Normal,Encoding/validation issues in apcupsd_status.php,Jim Pingle,08/13/2019 08:58 AM
9550,pfSense,Bug,User Manager / Privileges,Resolved,Normal,New privilege matching method does not allow menu or tab links to anchors (#foo),Jim Pingle,12/19/2019 12:51 PM
9545,pfSense,Feature,Routing,Resolved,Normal,Enable Multipath Routing in the Kernel,Jim Pingle,08/01/2023 07:30 PM
9544,pfSense,Feature,Routing,Closed,Normal,Enable ``ROUTE_MPATH`` multipath routing,"",01/30/2023 01:53 PM
9543,pfSense,Bug,Diagnostics,Resolved,Normal,"diag_dns.php: Reverse lookup of IPv6 fails with ""Host must be a valid hostname or IP address.""",Jim Pingle,12/19/2019 03:00 PM
9532,pfSense,Feature,Web Interface,Resolved,Normal,GUI indication and options for MDS mitigation,Jim Pingle,12/17/2019 01:47 PM
9519,pfSense,Bug,Backup / Restore,Resolved,Normal,Fix ACB Privileges,Jim Pingle,05/16/2019 11:14 AM
9513,pfSense,Bug,Web Interface,Resolved,Urgent,Privilege bypass due to relative paths in URL after initial page filename,Jim Pingle,05/19/2019 08:20 PM
9512,pfSense,Bug,Web Interface,Resolved,Urgent,Privilege bypass due to match style used by widget privileges,Jim Pingle,05/19/2019 08:20 PM
9511,pfSense,Todo,OpenVPN,Resolved,Normal,OpenVPN server/client/override advanced settings privilege separation,Jim Pingle,05/19/2019 08:20 PM
9508,pfSense,Bug,Backup / Restore,Resolved,Normal,Potential XSS in services_acb.php via download parameter,Jim Pingle,05/19/2019 08:20 PM
9507,pfSense,Bug,Dashboard,Resolved,High,Potential XSS in WOL widget (widgets/widgets/wage_on_lan_widget.php) via WOL entry description,Jim Pingle,05/19/2019 08:20 PM
9499,pfSense,Bug,Web Interface,Resolved,High,Potential XSS in status_filter_reload.php via NAT rule description,Jim Pingle,05/19/2019 08:20 PM
9478,pfSense,Bug,Upgrade,Resolved,Normal,Unable to check for updates from the GUI when using a proxy with authentication,Renato Botelho,09/18/2019 07:34 AM
9470,pfSense,Bug,DNS Resolver,Resolved,Normal,unbound remotecontrol.conf not rewritten when the file is empty,Jim Pingle,05/14/2019 07:13 AM
9469,pfSense,Bug,XMLRPC,Resolved,Normal,Removing the last ATLQ traffic shaper queue does not sync to secondary via XMLRPC,Renato Botelho,01/24/2020 08:09 AM
9468,pfSense,Bug,XMLRPC,Resolved,Normal,Removing the last limiter does not sync to secondary via XMLRPC,Renato Botelho,01/24/2020 08:09 AM
9467,pfSense,Bug,Traffic Shaper (ALTQ),Resolved,Normal,"vmx(4) interfaces do not have ALTQ support on pfSense 2.5, they had ALTQ support on 2.4",Luiz Souza,06/19/2020 07:58 AM
9460,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN local auth failing due to fcgicli output,Renato Botelho,03/03/2021 04:23 PM
9446,pfSense,Bug,Rules / NAT,Resolved,Normal,Filter reload error with NAT reflection enabled,Jim Pingle,05/14/2019 07:13 AM
9421,pfSense,Bug,Backup / Restore,Resolved,Normal,crypt_data() needs to support stronger key derivation,Jim Pingle,08/26/2019 01:04 PM
9420,pfSense,Bug,Backup / Restore,Resolved,Normal,crypt_data() uses deprecated openssl syntax for passphrase,Jim Pingle,08/19/2019 07:04 AM
