#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
11348,pfSense,Bug,Diagnostics,Resolved,Normal,Sanitize PKCS#11 PIN from swanctl.conf,Viktor Gurov,02/02/2021 11:53 PM
11346,pfSense Packages,Bug,FRR,Resolved,Normal,Raw-Config not working,Jim Pingle,02/05/2021 08:31 AM
11345,pfSense Packages,Bug,FRR,Resolved,Normal,"FRR-OSPF - No ""prefix-list"" possible",Jim Pingle,10/01/2022 11:40 AM
11344,pfSense,Bug,Diagnostics,Resolved,Normal,Sanitize Squid securiteinfo_id,Viktor Gurov,02/02/2021 06:23 AM
11342,pfSense,Bug,Diagnostics,Resolved,Normal,Sanitize DHCP DDNS keys,Viktor Gurov,02/02/2021 06:16 AM
11341,pfSense,Bug,WireGuard,Resolved,Normal,PresharedKey is not sanitized from status_output config file,Viktor Gurov,02/02/2021 04:26 AM
11340,pfSense,Bug,WireGuard,Resolved,Normal,Hide WG interfaces on DHCP/DHCPv6 Relay pages,Viktor Gurov,02/02/2021 04:29 AM
11336,pfSense,Bug,OpenVPN,Resolved,Low,Hide TLS keydir for p2p openvpn mode,Viktor Gurov,02/03/2021 12:04 AM
11333,pfSense Packages,Bug,FRR,Resolved,Normal,Incorrect community-list format,Jim Pingle,02/19/2021 02:11 AM
11331,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,FreeRADIUS latest package upgrade broke Plain Mac Authentication,Viktor Gurov,01/30/2021 10:08 AM
11320,pfSense Packages,Feature,FreeRADIUS,Resolved,Normal,Update NAS client type,Viktor Gurov,09/25/2021 12:00 AM
11319,pfSense,Bug,IPsec,Resolved,Normal,Mobile IPsec certificate type validation,Jim Pingle,01/29/2021 07:12 AM
11318,pfSense Docs,Correction,IPsec,Closed,Normal,Feedback on pfSense Configuration Recipes ? IPsec Site-to-Site VPN Example with Certificate Authentication,Jim Pingle,01/27/2021 12:43 AM
11317,pfSense,Feature,Backup / Restore,Closed,Normal,Backup/Restore WireGuard config,"",01/27/2021 12:10 AM
11302,pfSense,Feature,WireGuard,New,Normal,WireGuard XMLRPC sync,"",06/08/2023 03:14 PM
11299,pfSense,Bug,L2TP,Resolved,Low,Unused L2TP VPN files are not removed when the service is disabled,Viktor Gurov,05/27/2021 07:53 AM
11298,pfSense,Bug,Rules / NAT,Resolved,Normal,Gateway Group Offline Bug,Viktor Gurov,02/03/2021 02:36 AM
11296,pfSense,Bug,Routing,New,Normal,Static route targets may still reachable via default route when the gateway they should route through is down,"",11/17/2022 02:36 PM
11295,pfSense Packages,Feature,pfBlockerNG,Resolved,Normal,DNSBL IDN support,Viktor Gurov,02/28/2023 08:20 PM
11294,pfSense,Feature,Dynamic DNS,Closed,Normal,New Dynamic DNS Provider: Yandex PDD,Viktor Gurov,06/16/2021 07:58 AM
11293,pfSense,Feature,Dynamic DNS,Closed,Normal,New Dynamic DNS Provider: one.com,Viktor Gurov,06/16/2021 07:58 AM
11286,pfSense,Bug,WireGuard,Resolved,Normal,Endpoint port is mandatory if Endpoint is defined,Jim Pingle,01/26/2021 03:06 PM
11285,pfSense,Bug,WireGuard,Closed,Normal,Kernel crash on ALTQ-enabled wg interfaces,"",12/28/2021 11:55 AM
11283,pfSense,Bug,WireGuard,Resolved,Normal,Incorrect WireGuard help page,Jim Pingle,01/23/2021 09:44 AM
11282,pfSense,Bug,PPPoE Server,Resolved,Normal,php error on creating new PPPoE server instance,Viktor Gurov,01/23/2021 08:37 AM
11281,pfSense,Feature,WireGuard,Duplicate,Normal,Generating WireGuard QR codes for fast mobile deployments,"",01/22/2021 07:08 AM
11277,pfSense,Bug,WireGuard,Resolved,Normal,Hide WireGuard interfaces from Interface Assignments pages,Jim Pingle,01/29/2021 01:26 PM
11272,pfSense,Bug,OpenVPN,Resolved,Low,OCSP settings only for TLS auth,Viktor Gurov,02/04/2021 05:50 AM
11254,pfSense,Bug,OpenVPN,Resolved,Normal,Some OpenVPN configuration files remain after deleting an instance,Viktor Gurov,02/08/2021 12:32 AM
11252,pfSense Packages,Bug,squidguard,Duplicate,Normal,Error importing UT1 blacklist,"",01/16/2021 03:39 AM
11250,pfSense,Bug,FTP Proxy,Resolved,Normal,disabled FTP-Proxy service starts on boot,Viktor Gurov,01/30/2021 06:15 AM
11248,pfSense Packages,Feature,squidguard,Resolved,Normal,SafeSearch update,Viktor Gurov,09/23/2023 06:06 PM
11246,pfSense Packages,Bug,Squid,Closed,Normal,Squid Reverse proxy 'https_port option cert=' startup error,"",01/15/2021 03:44 AM
11245,pfSense Docs,Correction,IPsec,Resolved,Normal,Feedback on Virtual Private Networks ? IPsec ? IPsec Configuration,Jim Pingle,02/03/2021 10:26 AM
11237,pfSense,Bug,Installer,Resolved,Normal,Incorrect copyright year,Renato Botelho,01/14/2021 06:09 AM
11233,pfSense Packages,Feature,PIMD,Closed,Low,Add 'Allow IP options' interface fw rule note,Danilo Zrenjanin,01/18/2021 03:00 PM
11229,pfSense,Bug,Traffic Shaper (ALTQ),Closed,Low,Harmless error when enabling traffic shaper,Viktor Gurov,06/16/2021 07:58 AM
11228,pfSense,Feature,Web Interface,Resolved,Low,Replace HTTP links with HTTPS in the GUI,Viktor Gurov,05/27/2021 07:53 AM
11227,pfSense Packages,Feature,pfBlockerNG,New,Normal,Feeds update,"",01/07/2021 12:11 AM
11212,pfSense,Bug,IPsec,Resolved,Low,PHP error on Mobile IPsec input validating error,Jim Pingle,01/29/2021 08:58 AM
11211,pfSense,Feature,IPsec,Closed,Normal,GUI option to set RADIUS Timeout for EAP-RADIUS,Viktor Gurov,06/02/2021 01:26 PM
11210,pfSense Packages,Feature,Suricata,Resolved,Normal,3rd party rulesets,Viktor Gurov,01/16/2023 03:40 PM
11209,pfSense Packages,Feature,pfBlockerNG,New,Normal,pfBlockerNG soft blocking,"",01/01/2021 02:07 PM
11202,pfSense Packages,Feature,Squid,Resolved,Normal,Antivirus feature update,Viktor Gurov,01/24/2021 12:04 AM
11201,pfSense Packages,Feature,pfBlockerNG,Resolved,Normal,Show iTLD Allow IDN domains,Viktor Gurov,03/20/2021 11:10 AM
11200,pfSense Packages,Feature,Squid,New,Normal,Squid reverse proxy + multiple ssl certificates,"",12/31/2020 03:50 AM
11199,pfSense Packages,Feature,pfBlockerNG,Resolved,Very Low,Minor updates,Viktor Gurov,02/07/2021 03:28 AM
11163,pfSense Packages,Feature,ACME,Closed,Normal,Preferred Chain option,Jim Pingle,12/22/2022 10:47 AM
11162,pfSense Docs,Correction,Backup / Restore,Resolved,Normal,Feedback on Backup and Recovery ? Making Backups in the GUI,Jim Pingle,09/15/2021 01:10 PM
11161,pfSense Docs,Correction,IPsec,Resolved,Normal,Feedback on Virtual Private Networks ? IPsec ? Routed IPsec (VTI),Jim Pingle,02/04/2021 12:29 AM
11160,pfSense Docs,Correction,Services,Resolved,Normal,Feedback on Services ? SNMP,Jim Pingle,02/03/2021 11:09 PM
11155,pfSense Packages,Feature,pfBlockerNG,Resolved,Normal,SafeSearch AAAA,Viktor Gurov,02/28/2023 08:17 PM
11152,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,rsync pkg not installed,Viktor Gurov,12/16/2020 03:46 AM
11148,pfSense Packages,Feature,Snort,Closed,Normal,Snort Inline mode note,"",12/14/2020 05:07 AM
11142,pfSense,Bug,Interfaces,Resolved,Normal,rc.newwanip restarts VPN services when the IP matches,Viktor Gurov,12/17/2021 08:46 AM
11140,pfSense,Feature,OpenVPN,Closed,Normal,Allow the firewall to use DNS servers provided to an OpenVPN client instance,Viktor Gurov,06/02/2021 01:25 PM
11130,pfSense Packages,Feature,FRR,Resolved,Normal,FRR RIP support,Jim Pingle,11/28/2022 07:07 AM
11129,pfSense,Bug,DNS Resolver,Resolved,Normal,Unbound restarts on every openvpn client connection,Viktor Gurov,12/11/2020 08:02 AM
11122,pfSense,Bug,Interfaces,Resolved,Normal,Bridge STP priority/cost error,Viktor Gurov,12/07/2020 04:52 AM
11121,pfSense Docs,Correction,DNS,Resolved,Normal,Feedback on Services ? DNS Resolver,Jim Pingle,10/07/2021 12:25 AM
11120,pfSense Docs,Correction,Troubleshooting,Resolved,Normal,Feedback on Troubleshooting ? Troubleshooting Disk and Filesystem Issues,Jim Pingle,12/08/2020 10:34 AM
11113,pfSense Packages,Feature,pfBlockerNG,Resolved,Normal,New phishing feeds,Viktor Gurov,01/12/2021 11:04 PM
11109,pfSense,Bug,Authentication,Resolved,Normal,WebGUI RADIUS authentication doesn't work if WAN is down,Viktor Gurov,12/03/2020 07:15 AM
11107,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,pfBlockerNG 3.0.0_1 doesn't have some feeds fixes,Viktor Gurov,12/15/2020 05:24 AM
11106,pfSense,Bug,Aliases / Tables,Resolved,High,idn_to_ascii() with URL/URLTable aliases incorrect behavior ,Viktor Gurov,12/07/2020 03:17 AM
11105,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Resolved,Normal,"IPv6 RA RDNSS lifetime is too short, not compliant with RFC 8106",Viktor Gurov,03/30/2021 11:59 PM
11100,pfSense,Bug,DHCP (IPv6),Resolved,Normal,dhcp6c never run rc.newwanipv6,Viktor Gurov,11/28/2020 07:24 AM
11099,pfSense Packages,Feature,pfBlockerNG,New,Normal,DNSBL blocking by schedule,"",11/25/2020 12:12 AM
11092,pfSense Packages,Feature,pfBlockerNG,New,Normal,Detecting DNS tunneling,"",11/21/2020 04:53 AM
11091,pfSense,Bug,Interfaces,Rejected,Normal,Interfaces set as disabled in the configuration have an UP status in the operating system at boot,"",11/17/2022 02:32 PM
11089,pfSense Packages,Bug,BIND,Resolved,Normal,BIND service is started when disabled,Viktor Gurov,11/25/2020 06:29 AM
11087,pfSense,Bug,DNS Resolver,Resolved,Normal,Unbound fails to start if it binds to down/nocarrier interface,Viktor Gurov,11/25/2020 12:24 PM
11083,pfSense,Feature,High Availability,Rejected,Normal,DHCPv6 server configuration sync,"",11/19/2020 08:01 AM
11081,pfSense,Feature,Wireless,Closed,Normal,Wifi Open authentication support,"",11/25/2020 11:10 AM
11078,pfSense,Bug,IPsec,Resolved,Normal,IPsec PH2 incorrect proposals order,Viktor Gurov,11/27/2020 03:30 AM
11069,pfSense Packages,Bug,Status Traffic Totals,Resolved,Normal,Reset Traffic Totals Not Working,Viktor Gurov,11/18/2020 06:06 AM
11064,pfSense,Bug,Configuration Backend,Resolved,Normal,WARNING: write_config() was called without description,Renato Botelho,11/21/2020 05:34 AM
11060,pfSense Packages,Feature,Squid,Resolved,Normal,Block access to consumer Google accounts,Viktor Gurov,03/02/2021 03:58 AM
11034,pfSense,Bug,PPPoE Server,Resolved,Low,poesX interfaces is not created,Viktor Gurov,11/21/2020 01:07 AM
11002,pfSense,Bug,DNS Resolver,Resolved,Normal,OpenVPN Clients registration does not clear DNS entries,Viktor Gurov,10/29/2020 11:55 AM
10999,pfSense,Feature,OpenVPN,Resolved,Normal,Allow to register OpenVPN Remote Access (User Auth) client in DNS Resolver,Viktor Gurov,10/24/2020 01:02 AM
10988,pfSense,Feature,Traffic Shaper (ALTQ),Resolved,Normal,Queue bw type in Mbit/s,Viktor Gurov,10/24/2020 05:21 AM
10986,pfSense,Bug,Rules / NAT,Resolved,Normal,dynamic interface address for 1:1 NAT works incorrectly in some dual-stack cases,Viktor Gurov,10/30/2020 09:33 AM
10984,pfSense,Feature,Rules / NAT,Resolved,Normal,Port Forward IPv6,Viktor Gurov,01/09/2021 12:45 PM
10975,pfSense,Feature,Diagnostics,Resolved,Normal,Button to clear the NDP cache,Viktor Gurov,11/02/2020 12:46 PM
10969,pfSense Packages,Feature,pfBlockerNG,Resolved,Normal,Add Sekhan/TheGreatWall DoH feeds,Renato Botelho,10/24/2020 06:21 AM
10950,pfSense Packages,Feature,Snort,Resolved,Normal,Allow to select only netmap-compatible cards for inline mode,Renato Botelho,11/12/2020 12:09 AM
10946,pfSense,Feature,Diagnostics,Resolved,Normal,Sanitize WiFi 802.1x RADIUS shared secret,Renato Botelho,10/16/2020 06:03 AM
10944,pfSense,Feature,Diagnostics,Resolved,Normal,Sanitize secret2,Renato Botelho,10/09/2020 11:41 AM
10939,pfSense Packages,Bug,iperf,Resolved,Very Low,default port is not fixed on 2.4.5,Renato Botelho,10/01/2020 03:05 AM
10926,pfSense,Bug,PPPoE Server,Resolved,Normal,Secondary RADIUS Server is never used,Renato Botelho,10/24/2020 01:08 PM
10914,pfSense,Feature,Backup / Restore,Resolved,Normal,Skip extra data checkbox,Renato Botelho,10/06/2020 12:11 PM
10910,pfSense,Feature,Backup / Restore,Resolved,Normal,Backup/restore DHCP v4/v6 leases,Renato Botelho,10/06/2020 12:10 PM
10908,pfSense Packages,Feature,FreeRADIUS,Feedback,Normal,FreeRADIUS server certificate not using full CA chain,Viktor Gurov,04/22/2022 02:19 AM
10905,pfSense Packages,Bug,Squid,Resolved,Normal,Integration between captive portal and squid. Usernames are not showing in access.log file,"",10/24/2020 04:55 AM
10901,pfSense Docs,Correction,Virtualization,Resolved,Normal,Feedback on Virtualization ? VirtIO Driver Support,Jim Pingle,09/23/2020 02:25 PM
10896,pfSense,Feature,DNS Resolver,Resolved,Normal,Multiple IPs for one DNS entry in unbound resolver override,Renato Botelho,10/01/2020 03:41 AM
10894,pfSense,Feature,CARP,Closed,Normal,Display warning message on dashboard if interface assignment on HA nodes is incorrect,"",09/14/2020 07:43 AM
10893,pfSense Packages,Feature,TFTP,Resolved,Normal,TFTP package improvements,Renato Botelho,10/13/2020 10:55 AM
10891,pfSense,Bug,Captive Portal,Resolved,Normal,Captive Portal related files are not deleted after deleting CP zone in WebGUI,Viktor Gurov,10/11/2020 04:56 PM
10886,pfSense Packages,Bug,pfBlockerNG,Closed,Normal,NAT64 allows to bypass pfBlockerNG IPv4 feed list,"",10/22/2020 07:08 AM
10871,pfSense Packages,Feature,FreeRADIUS,Feedback,Normal,Extra time period counters for SQL backend,Viktor Gurov,04/22/2022 02:19 AM
10869,pfSense,Bug,PPPoE Server,Resolved,Normal,"""Accounting updates"" not working in PPPoE config page",Renato Botelho,10/30/2020 02:50 PM
10868,pfSense,Feature,Backup / Restore,Resolved,Normal,Backup Captive Portal DB,Renato Botelho,10/06/2020 12:09 PM
10858,pfSense Packages,Feature,OpenVPN Client Export,Resolved,Normal,OpenVPN Client silent install,Renato Botelho,06/12/2021 03:16 PM
10857,pfSense,Bug,Captive Portal,Resolved,Normal,Captive Portal usedmacs DB is not copied to backup HA node,Renato Botelho,10/05/2020 02:52 PM
10856,pfSense,Feature,Backup / Restore,Resolved,Normal,Backup/Restore Captive Portal usedmacs DB,Renato Botelho,09/23/2020 02:03 AM
10840,pfSense,Bug,Diagnostics,Resolved,Normal,status.php: Sanitize Net-SNMP community,Renato Botelho,08/30/2020 03:33 PM
10839,pfSense,Feature,Traffic Shaper (ALTQ),New,Normal,Add popular messengers to the Traffic Shaper Wizard,"",08/18/2020 10:07 AM
10838,pfSense,Bug,Traffic Shaper (Limiters),Resolved,Normal,mask options didn't apply to the sched limiter,Viktor Gurov,11/02/2020 12:18 PM
10837,pfSense,Feature,Traffic Shaper (ALTQ),Resolved,Normal,Update wizardapp.inc XBox and Wii ports,Renato Botelho,09/18/2020 07:03 AM
10815,pfSense Packages,Bug,FRR,Resolved,Normal,FRR with SNMP AgentX option failed to start,Jim Pingle,10/03/2020 05:22 PM
10798,pfSense,Bug,Captive Portal,Resolved,Normal,Unable to save CP zone named 'VIP',Renato Botelho,08/24/2020 01:11 PM
10797,pfSense,Bug,Diagnostics,Resolved,Normal,status.php: Sanitize MaxMind GeoIP key,Renato Botelho,09/07/2020 10:08 AM
10796,pfSense Packages,Feature,Cellular,Feedback,Normal,Huawei ME909u-521 support,"",04/21/2022 12:40 PM
10781,pfSense,Bug,DNS Resolver,Resolved,Normal,Incorrect env variables if admin user logged in via ssh,Renato Botelho,09/14/2020 10:51 AM
10780,pfSense,Bug,Traffic Shaper (Limiters),Resolved,Normal,net.inet.ip.dummynet.* values are ignored,Renato Botelho,08/26/2020 11:21 AM
10779,pfSense Packages,Feature,haproxy,Resolved,Normal,HAProxy SSL/TLS Compatibility Mode,Viktor Gurov,09/23/2023 05:54 PM
10769,pfSense Packages,Feature,ACME,Resolved,Low,Prevent users from creating new ACMEv1 keys,Renato Botelho,10/12/2020 10:44 AM
10763,pfSense Packages,Bug,FRR,Resolved,Very Low,Incorrect link to frr_bgp.xml,Jim Pingle,08/03/2020 01:33 AM
